"Matagorda County Community Information"

"Community Information"
name,population,medianFamilyIncome,latitude,longitude
Alvin,"26,723","$60,506",29.3815,-95.242
Angleton,"19,431","$67,002",29.1743,-95.4498
"Bay City","17,535","$49,767",28.8996,-95.8809
Beasley,677,"$54,375",29.4646,-95.967
Blessing,660,Unknown,28.8507,-96.2561
Bloomington,"1,855","$40,302",28.6341,-96.9108
Brazoria,"3,056","$55,905",28.9609,-95.5611
Clute,"11,690","$62,845",29.0492,-95.3924
Damon,269,"$64,875",29.2672,-95.6537
Danbury,"1,760","$84,375",29.2263,-95.3089
"East Bernard","2,342","$75,000",29.5173,-96.1111
Edna,"5,780","$63,640",29.0377,-96.7004
"El Campo","11,539","$60,327",29.2131,-96.2804
Freeport,"12,136","$49,181",29.0268,-95.3113
Fresno,"7,837","$50,688",29.5363,-95.4746
Fulshear,"13,914","$177,768",29.6682,-95.9228
Ganado,"2,055","$62,667",29.0226,-96.4895
Houston,"2,320,268","$57,084",29.583,-95.4602
Hungerford,141,Unknown,29.4153,-96.0866
Inez,"2,604","$84,605",28.9092,-96.8471
Katy,"21,729","$91,509",29.7433,-95.8286
Kendleton,454,"$45,469",29.4379,-96.0017
"La Ward",224,"$63,125",28.8447,-96.4344
"Lake Jackson","27,220","$95,565",29.0503,-95.4755
Liverpool,551,"$47,500",29.2798,-95.2789
Lolita,819,"$90,064",28.8322,-96.5219
Louise,935,"$63,438",29.1396,-96.4303
Manvel,"12,671","$109,987",29.4814,-95.3656
Markham,"1,469","$53,477",29.0003,-96.0904
"Missouri City","75,457","$98,396",29.5257,-95.5163
Needville,"3,103","$65,438",29.3801,-95.8067
Orchard,407,"$52,188",29.5934,-95.9618
Palacios,"4,535","$44,464",28.7625,-96.2297
Pearland,"122,460","$115,453",29.546,-95.2775
"Point Comfort",677,"$76,250",28.6667,-96.5724
"Port Lavaca","11,854","$65,559",28.6023,-96.6079
Richmond,"12,578","$48,841",29.48,-95.6831
Rosenberg,"38,307","$56,296",29.546,-95.8681
Seadrift,"1,493","$44,148",28.4289,-96.5744
Simonton,884,"$108,750",29.6725,-95.9831
Stafford,"17,362","$67,928",29.6257,-95.5667
"Sugar Land","118,488","$134,476",29.5664,-95.607
Sweeny,"3,717","$76,250",29.0923,-95.766
Thompsons,350,Unknown,29.4705,-95.56
"Van Vleck","2,741","$61,027",29.1021,-95.8802
Vanderbilt,"2,741","$61,027",28.7963,-96.6131
Victoria,"66,916","$64,113",28.7313,-96.9847
"West Columbia","3,830","$70,635",29.1581,-95.6809
Wharton,"8,637","$43,306",29.3068,-96.0912
